﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;3;1:20.185;0;;33.297;0;20.277;0;26.611;0;142.4;5:18.452;14:05;0:33.297;0:20.277;0:26.611;;Nikita TROITSKIY;;;;;;
7;0;4;1:21.718;0;;34.464;0;21.916;0;25.338;0;139.7;6:40.170;14:06;0:34.464;0:21.916;0:25.338;;Nikita TROITSKIY;;;;;;
7;0;5;1:14.554;0;;30.182;0;19.768;0;24.604;0;153.2;7:54.724;14:07;0:30.182;0:19.768;0:24.604;;Nikita TROITSKIY;;;;;;
7;0;6;1:14.138;0;;29.714;0;19.679;0;24.745;0;154.0;9:08.862;14:09;0:29.714;0:19.679;0:24.745;;Nikita TROITSKIY;;;;;;
7;0;7;1:13.588;0;;29.636;0;19.658;0;24.294;0;155.2;10:22.450;14:10;0:29.636;0:19.658;0:24.294;;Nikita TROITSKIY;;;;;;
7;0;8;1:13.411;0;;29.489;0;19.551;0;24.371;0;155.6;11:35.861;14:11;0:29.489;0:19.551;0:24.371;;Nikita TROITSKIY;;;;;;
7;0;9;1:13.249;2;;29.449;0;19.530;2;24.270;0;155.9;12:49.110;14:12;0:29.449;0:19.530;0:24.270;;Nikita TROITSKIY;;;;;;
7;0;10;1:15.051;0;;29.337;2;19.956;0;25.758;0;152.2;14:04.161;14:14;0:29.337;0:19.956;0:25.758;;Nikita TROITSKIY;;;;;;
7;0;11;1:15.271;0;;30.718;0;20.036;0;24.517;0;151.7;15:19.432;14:15;0:30.718;0:20.036;0:24.517;;Nikita TROITSKIY;;;;;;
7;0;12;1:13.299;0;;29.454;0;19.556;0;24.289;0;155.8;16:32.731;14:16;0:29.454;0:19.556;0:24.289;;Nikita TROITSKIY;;;;;;
7;0;13;1:13.493;0;;29.551;0;19.640;0;24.302;0;155.4;17:46.224;14:17;0:29.551;0:19.640;0:24.302;;Nikita TROITSKIY;;;;;;
7;0;14;1:13.882;0;;29.546;0;19.889;0;24.447;0;154.6;19:00.106;14:19;0:29.546;0:19.889;0:24.447;;Nikita TROITSKIY;;;;;;
7;0;15;1:13.355;0;;29.454;0;19.584;0;24.317;0;155.7;20:13.461;14:20;0:29.454;0:19.584;0:24.317;;Nikita TROITSKIY;;;;;;
7;0;16;10:37.192;0;;29.520;0;19.668;0;9:48.004;0;17.9;30:50.653;14:30;0:29.520;0:19.668;9:48.004;;Nikita TROITSKIY;;;;;;
7;0;17;2:04.803;0;;1:19.402;0;20.334;0;25.067;0;91.5;32:55.456;14:32;1:19.402;0:20.334;0:25.067;;Nikita TROITSKIY;0:10:09.736;;;;;
7;0;18;1:14.497;0;;30.016;0;19.680;0;24.801;0;153.3;34:09.953;14:34;0:30.016;0:19.680;0:24.801;;Nikita TROITSKIY;;;;;;
7;0;19;1:16.232;0;;31.344;0;20.104;0;24.784;0;149.8;35:26.185;14:35;0:31.344;0:20.104;0:24.784;;Nikita TROITSKIY;;;;;;
7;0;20;1:13.895;0;;29.650;0;19.638;0;24.607;0;154.5;36:40.080;14:36;0:29.650;0:19.638;0:24.607;;Nikita TROITSKIY;;;;;;
7;0;21;1:14.354;0;;29.989;0;19.719;0;24.646;0;153.6;37:54.434;14:37;0:29.989;0:19.719;0:24.646;;Nikita TROITSKIY;;;;;;
7;0;22;1:13.653;0;;29.720;0;19.644;0;24.289;0;155.0;39:08.087;14:39;0:29.720;0:19.644;0:24.289;;Nikita TROITSKIY;;;;;;
7;0;23;1:14.633;0;;29.398;0;19.761;0;25.474;0;153.0;40:22.720;14:40;0:29.398;0:19.761;0:25.474;;Nikita TROITSKIY;;;;;;
7;0;24;1:14.583;0;;30.321;0;19.716;0;24.546;0;153.1;41:37.303;14:41;0:30.321;0:19.716;0:24.546;;Nikita TROITSKIY;;;;;;
7;0;25;1:13.792;0;;29.727;0;19.704;0;24.361;0;154.7;42:51.095;14:42;0:29.727;0:19.704;0:24.361;;Nikita TROITSKIY;;;;;;
7;0;26;1:14.748;0;;30.046;0;19.985;0;24.717;0;152.8;44:05.843;14:44;0:30.046;0:19.985;0:24.717;;Nikita TROITSKIY;;;;;;
7;0;27;1:13.329;0;;29.546;0;19.586;0;24.197;0;155.7;45:19.172;14:45;0:29.546;0:19.586;0:24.197;;Nikita TROITSKIY;;;;;;
7;0;28;1:13.675;0;;29.672;0;19.789;0;24.214;0;155.0;46:32.847;14:46;0:29.672;0:19.789;0:24.214;;Nikita TROITSKIY;;;;;;
7;0;29;1:13.652;0;;29.881;0;19.595;0;24.176;2;155.0;47:46.499;14:47;0:29.881;0:19.595;0:24.176;;Nikita TROITSKIY;;;;;;
7;0;30;1:13.784;0;;29.852;0;19.697;0;24.235;0;154.8;49:00.283;14:49;0:29.852;0:19.697;0:24.235;;Nikita TROITSKIY;;;;;;
7;0;31;1:14.710;0;;29.793;0;20.265;0;24.652;0;152.8;50:14.993;14:50;0:29.793;0:20.265;0:24.652;;Nikita TROITSKIY;;;;;;
71;0;1;2:07.947;0;;1:15.689;0;23.711;0;28.547;0;89.2;3:23.468;14:03;1:15.689;0:23.711;0:28.547;;Semen EVSTIGNEEV;0:00:29.814;;;;;
71;0;2;1:21.829;0;;35.009;0;20.543;0;26.277;0;139.5;4:45.297;14:04;0:35.009;0:20.543;0:26.277;;Semen EVSTIGNEEV;;;;;;
71;0;3;2:50.735;0;;30.639;0;1:53.718;0;26.378;0;66.9;7:36.032;14:07;0:30.639;1:53.718;0:26.378;;Semen EVSTIGNEEV;;;;;;
71;0;4;1:14.892;0;;30.217;0;19.913;0;24.762;0;152.5;8:50.924;14:08;0:30.217;0:19.913;0:24.762;;Semen EVSTIGNEEV;;;;;;
71;0;5;1:14.418;0;;29.895;0;19.643;2;24.880;0;153.4;10:05.342;14:10;0:29.895;0:19.643;0:24.880;;Semen EVSTIGNEEV;;;;;;
71;0;6;1:14.655;0;;29.955;0;19.799;0;24.901;0;153.0;11:19.997;14:11;0:29.955;0:19.799;0:24.901;;Semen EVSTIGNEEV;;;;;;
71;0;7;1:13.922;0;;29.775;0;19.696;0;24.451;0;154.5;12:33.919;14:12;0:29.775;0:19.696;0:24.451;;Semen EVSTIGNEEV;;;;;;
71;0;8;1:15.422;0;;29.603;0;19.736;0;26.083;0;151.4;13:49.341;14:13;0:29.603;0:19.736;0:26.083;;Semen EVSTIGNEEV;;;;;;
71;0;9;1:20.698;0;;33.395;0;22.178;0;25.125;0;141.5;15:10.039;14:15;0:33.395;0:22.178;0:25.125;;Semen EVSTIGNEEV;;;;;;
71;0;10;1:14.487;0;;29.998;0;19.865;0;24.624;0;153.3;16:24.526;14:16;0:29.998;0:19.865;0:24.624;;Semen EVSTIGNEEV;;;;;;
71;0;11;1:13.588;2;;29.563;2;19.648;0;24.377;2;155.2;17:38.114;14:17;0:29.563;0:19.648;0:24.377;;Semen EVSTIGNEEV;;;;;;
71;0;12;1:14.098;0;;29.669;0;19.770;0;24.659;0;154.1;18:52.212;14:18;0:29.669;0:19.770;0:24.659;;Semen EVSTIGNEEV;;;;;;
71;0;13;1:13.896;0;;29.671;0;19.758;0;24.467;0;154.5;20:06.108;14:20;0:29.671;0:19.758;0:24.467;;Semen EVSTIGNEEV;;;;;;
71;0;14;1:14.032;0;;29.573;0;19.675;0;24.784;0;154.2;21:20.140;14:21;0:29.573;0:19.675;0:24.784;;Semen EVSTIGNEEV;;;;;;
71;0;15;9:40.596;0;;30.823;0;19.754;0;8:50.019;0;19.7;31:00.736;14:31;0:30.823;0:19.754;8:50.019;;Semen EVSTIGNEEV;;;;;;
71;0;16;1:47.708;0;;1:02.197;0;20.413;0;25.098;0;106.0;32:48.444;14:32;1:02.197;0:20.413;0:25.098;;Semen EVSTIGNEEV;0:08:58.089;;;;;
71;0;17;1:14.805;0;;29.970;0;19.823;0;25.012;0;152.7;34:03.249;14:34;0:29.970;0:19.823;0:25.012;;Semen EVSTIGNEEV;;;;;;
71;0;18;1:15.489;0;;30.259;0;20.263;0;24.967;0;151.3;35:18.738;14:35;0:30.259;0:20.263;0:24.967;;Semen EVSTIGNEEV;;;;;;
71;0;19;1:14.744;0;;29.930;0;19.743;0;25.071;0;152.8;36:33.482;14:36;0:29.930;0:19.743;0:25.071;;Semen EVSTIGNEEV;;;;;;
71;0;20;1:15.164;0;;29.654;0;20.664;0;24.846;0;151.9;37:48.646;14:37;0:29.654;0:20.664;0:24.846;;Semen EVSTIGNEEV;;;;;;
71;0;21;1:15.046;0;;29.960;0;20.297;0;24.789;0;152.2;39:03.692;14:39;0:29.960;0:20.297;0:24.789;;Semen EVSTIGNEEV;;;;;;
71;0;22;1:14.406;0;;29.846;0;19.857;0;24.703;0;153.5;40:18.098;14:40;0:29.846;0:19.857;0:24.703;;Semen EVSTIGNEEV;;;;;;
71;0;23;1:15.204;0;;29.805;0;19.939;0;25.460;0;151.8;41:33.302;14:41;0:29.805;0:19.939;0:25.460;;Semen EVSTIGNEEV;;;;;;
71;0;24;1:15.764;0;;30.095;0;19.874;0;25.795;0;150.7;42:49.066;14:42;0:30.095;0:19.874;0:25.795;;Semen EVSTIGNEEV;;;;;;
71;0;25;1:17.436;0;;30.331;0;20.029;0;27.076;0;147.5;44:06.502;14:44;0:30.331;0:20.029;0:27.076;;Semen EVSTIGNEEV;;;;;;
71;0;26;1:29.239;0;;43.831;0;20.159;0;25.249;0;128.0;45:35.741;14:45;0:43.831;0:20.159;0:25.249;;Semen EVSTIGNEEV;;;;;;
71;0;27;1:14.437;0;;30.108;0;19.813;0;24.516;0;153.4;46:50.178;14:46;0:30.108;0:19.813;0:24.516;;Semen EVSTIGNEEV;;;;;;
71;0;28;1:15.468;0;;30.152;0;20.129;0;25.187;0;151.3;48:05.646;14:48;0:30.152;0:20.129;0:25.187;;Semen EVSTIGNEEV;;;;;;
71;0;29;1:15.152;0;;30.414;0;19.980;0;24.758;0;151.9;49:20.798;14:49;0:30.414;0:19.980;0:24.758;;Semen EVSTIGNEEV;;;;;;
77;0;1;1:53.314;0;;1:03.707;0;21.886;0;27.721;0;100.8;2:23.402;14:02;1:03.707;0:21.886;0:27.721;;Aleksander MASLENNIKOV;0:00:22.846;;;;;
77;0;2;1:19.023;0;;32.122;0;20.508;0;26.393;0;144.5;3:42.425;14:03;0:32.122;0:20.508;0:26.393;;Aleksander MASLENNIKOV;;;;;;
77;0;3;1:17.070;0;;31.852;0;19.974;0;25.244;0;148.2;4:59.495;14:04;0:31.852;0:19.974;0:25.244;;Aleksander MASLENNIKOV;;;;;;
77;0;4;1:14.765;0;;30.158;0;19.929;0;24.678;0;152.7;6:14.260;14:06;0:30.158;0:19.929;0:24.678;;Aleksander MASLENNIKOV;;;;;;
77;0;5;1:13.876;0;;29.729;0;19.689;0;24.458;0;154.6;7:28.136;14:07;0:29.729;0:19.689;0:24.458;;Aleksander MASLENNIKOV;;;;;;
77;0;6;1:13.358;0;;29.443;0;19.439;0;24.476;0;155.7;8:41.494;14:08;0:29.443;0:19.439;0:24.476;;Aleksander MASLENNIKOV;;;;;;
77;0;7;1:13.318;0;;29.517;0;19.432;0;24.369;0;155.7;9:54.812;14:09;0:29.517;0:19.432;0:24.369;;Aleksander MASLENNIKOV;;;;;;
77;0;8;1:12.989;0;;29.316;0;19.405;0;24.268;0;156.5;11:07.801;14:11;0:29.316;0:19.405;0:24.268;;Aleksander MASLENNIKOV;;;;;;
77;0;9;1:14.152;0;;29.360;0;19.348;0;25.444;0;154.0;12:21.953;14:12;0:29.360;0:19.348;0:25.444;;Aleksander MASLENNIKOV;;;;;;
77;0;10;1:13.169;0;;29.405;0;19.432;0;24.332;0;156.1;13:35.122;14:13;0:29.405;0:19.432;0:24.332;;Aleksander MASLENNIKOV;;;;;;
77;0;11;1:13.298;0;;29.322;0;19.535;0;24.441;0;155.8;14:48.420;14:14;0:29.322;0:19.535;0:24.441;;Aleksander MASLENNIKOV;;;;;;
77;0;12;1:13.355;0;;29.422;0;19.491;0;24.442;0;155.7;16:01.775;14:16;0:29.422;0:19.491;0:24.442;;Aleksander MASLENNIKOV;;;;;;
77;0;13;1:19.850;0;;33.501;0;21.527;0;24.822;0;143.0;17:21.625;14:17;0:33.501;0:21.527;0:24.822;;Aleksander MASLENNIKOV;;;;;;
77;0;14;1:13.321;0;;29.511;0;19.465;0;24.345;0;155.7;18:34.946;14:18;0:29.511;0:19.465;0:24.345;;Aleksander MASLENNIKOV;;;;;;
77;0;15;1:13.267;0;;29.383;0;19.583;0;24.301;0;155.9;19:48.213;14:19;0:29.383;0:19.583;0:24.301;;Aleksander MASLENNIKOV;;;;;;
77;0;16;10:57.832;0;;32.009;0;20.213;0;10:05.610;0;17.4;30:46.045;14:30;0:32.009;0:20.213;10:05.610;;Aleksander MASLENNIKOV;;;;;;
77;0;17;1:54.538;0;;1:09.709;0;20.061;0;24.768;0;99.7;32:40.583;14:32;1:09.709;0:20.061;0:24.768;;Aleksander MASLENNIKOV;0:10:14.584;;;;;
77;0;18;1:13.279;0;;29.507;0;19.416;0;24.356;0;155.8;33:53.862;14:33;0:29.507;0:19.416;0:24.356;;Aleksander MASLENNIKOV;;;;;;
77;0;19;1:12.857;0;;29.281;0;19.378;0;24.198;0;156.7;35:06.719;14:35;0:29.281;0:19.378;0:24.198;;Aleksander MASLENNIKOV;;;;;;
77;0;20;1:12.657;2;;29.216;2;19.330;2;24.111;2;157.2;36:19.376;14:36;0:29.216;0:19.330;0:24.111;;Aleksander MASLENNIKOV;;;;;;
77;0;21;1:14.158;0;;30.094;0;19.777;0;24.287;0;154.0;37:33.534;14:37;0:30.094;0:19.777;0:24.287;;Aleksander MASLENNIKOV;;;;;;
77;0;22;1:18.220;0;;30.053;0;21.917;0;26.250;0;146.0;38:51.754;14:38;0:30.053;0:21.917;0:26.250;;Aleksander MASLENNIKOV;;;;;;
77;0;23;1:17.226;0;;32.608;0;20.025;0;24.593;0;147.9;40:08.980;14:40;0:32.608;0:20.025;0:24.593;;Aleksander MASLENNIKOV;;;;;;
77;0;24;1:13.477;0;;29.507;0;19.579;0;24.391;0;155.4;41:22.457;14:41;0:29.507;0:19.579;0:24.391;;Aleksander MASLENNIKOV;;;;;;
77;0;25;1:13.185;0;;29.395;0;19.457;0;24.333;0;156.0;42:35.642;14:42;0:29.395;0:19.457;0:24.333;;Aleksander MASLENNIKOV;;;;;;
